

Charlotte Wilme	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080078349
First Name (With Contractions)	Charlotte
First Name (Without Contractions)	Charlotte
Surname	Wilme
Married Surname	Cardwell
Spouse's Occupation (As Documented)	Assistant Publican
Spouse's Occupation (Standardised)	Assistant Publican
Gender	Female
Abode	Liverpool
Year	1851
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	24 Jun 1851
Minor Or Full	full
Status	Spinster
Witnesses	Thomas Woodward; Ann Crowe, (X)
Marriage Type	unknown
Marrying Minister	James England, Curate
Register	Marriages 1848 - 1859, Page 61, Entry 122
Source	LDS Film 1545920
Witnessed By	Thomas Woodward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078349&Relationship=Witness_1
Witnessed By	Ann Crowe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078349&Relationship=Witness_2
Married To	Thomas Cardwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078349&Relationship=Groom



