

John Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020145816
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wilson
Gender	Male
Abode	Mersey Street
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Jun 1834
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1834, Page 118, Entry 939
Source	LDS Film 2045907
Parent Of	Ann Jane Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145816&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145816&Relationship=2ndParent



