

Joseph Roach	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020238586
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Roach
Gender	Male
Abode	Lambert St.
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Jan 1856
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	12 Jan 1856
Register	Baptisms 1855 - 1856, Page 237, Entry 1894
Source	LDS Film 93887
Parent Of	Walter Roach	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238586&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238586&Relationship=2ndParent



