

William Cumming	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010084694
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Cumming
Parent's Occupation (As Documented)	Cabinet Maker
Parent's Occupation (Standardised)	Cabinetmaker
Gender	Male
Abode	Harrington St
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	1 Dec 1814
Baptising Minister	T. H. Heathcote Curate
Register	Baptisms 1814 - 1815, Page 126, Entry 1002
Source	LDS Film 1656378
Parent	William Cumming	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084694&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084694&Relationship=2ndParent



