

William Sloan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050112013
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Sloan
Gender	Male
Abode	Walnut St.
Year	1835
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	17 Mar 1835
Register	Burials 1835 - 1837, Page 133, Entry 9690
Source	LDS Film 560881
Parent Of	John Sloan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL112013&Relationship=Deceased
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL112013&Relationship=2ndParent



