

Marty Mc Conville	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020434760
First Name (With Contractions)	Marty
First Name (Without Contractions)	Marty
Middle or Other Names	Mc
Surname	Conville
Gender	Unknown
Year	1854 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	23 Apr 1854
Date Of Child's Birth	10 Apr 1854
Register	Baptisms 1853 - 1855, Page 337, Entry 7
Source	LDS Film 396377
Parent Of	Margaret Ann McConville	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434760&Relationship=Baptised
Married To	Bridget	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434760&Relationship=2ndParent



