

William Barber	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040042734
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Barber
Parent's Occupation (As Documented)	Block-maker
Parent's Occupation (Standardised)	Block Maker
Gender	Male
Abode	Pitt Street
Year	1789
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	10 Mar 1789
Date Of Death	8 Mar 1789
Register	Burials 1769 - 1800, Page 19, Entry 11
Source	LDS Film 1656373
Parent	John Barber	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042734&Relationship=1stParent



