

Alice Banister	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040003096
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Banister
Parent's Occupation (As Documented)	Brickmakr.
Parent's Occupation (Standardised)	Brickmaker
Gender	Female
Year	1730
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	14 Jul 1730
Register	Burials 1704 - 1737, Page 161, Entry 11
Source	LDS Film 1656376
Parent	John Banister	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL003096&Relationship=1stParent



