

Ellen Ball	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080070780
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Ball
Married Surname	Wooley
Spouse's Occupation (As Documented)	Servant
Spouse's Occupation (Standardised)	Servant
Gender	Female
Abode	this parish
Year	1823
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	31 Mar 1823
Status	Spinster
Witnesses	Mary Darlington, (X); Charles Wooley, (X)
Marriage Type	Banns
Marrying Minister	R. H. Formby
Register	Marriages 1813 - 1826, Page 224, Entry 670
Source	LDS Film 1656016
Witnessed By	Mary Darlington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070780&Relationship=Witness_1
Witnessed By	Charles Wooley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070780&Relationship=Witness_2
Married To	John Wooley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070780&Relationship=Groom



