

Jane Barnes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080084878
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Barnes
Married Surname	Smith
Spouse's Occupation (As Documented)	Groom
Spouse's Occupation (Standardised)	Groom
Gender	Female
Abode	Lawton St.
Year	1856
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	29 Dec 1856
Minor Or Full	full
Status	Spinster
Witnesses	John Earnshaw; Jane Jenkins
Marriage Type	Banns
Marrying Minister	J. Wm. Welsh, Asst. Curate
Register	Marriages 1856 - 1857, Page 173, Entry 345
Source	LDS Film 1656679
Witnessed By	John Earnshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084878&Relationship=Witness_1
Witnessed By	Jane Jenkins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084878&Relationship=Witness_2
Married To	Alfred Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084878&Relationship=Groom



