

Mary Ann Bostick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110041443
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ann
Surname	Bostick
Gender	Female
Year	1844 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Marriage	27 Feb 1844
Witnesses	Francis Cavanagh; Mary Ann Bostick
Marriage Type	Banns
Marrying Minister	R. L. Townsend Offig. Minr.
Notes	dead [written next to both Father's names. No Occupation recorded for the Groom's Father]
Register	Marriages 1837 - 1859, Page 84, Entry 168
Source	LDS Film 1655552
Witnessed Marriage Of	Edward Price	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041443&Relationship=Groom
Witnessed Marriage Of	Jane Clay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041443&Relationship=Bride



