

John Mills	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090024215
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Mills
Gender	Male
Abode	Liverpool
Year	1828 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	13 Jul 1828
Occupation (As Documented)	Servant
Occupation (Standardised)	Servant
Occupation (HISCO Code)	54030
Witnesses	James Gore; James Porter
Marriage Type	Banns
Marrying Minister	Thomas Stringer, Curate
Register	Marriages 1827 - 1835, Page 26, Entry 127
Source	LDS Film 1656197
Witnessed By	James Gore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR024215&Relationship=Witness_1
Witnessed By	James Porter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR024215&Relationship=Witness_2
Married To	Sarah Mills	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR024215&Relationship=Bride



