

Henry Rigby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010107650
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Rigby
Parent's Occupation (As Documented)	Soldier
Parent's Occupation (Standardised)	Soldier
Gender	Male
Abode	St Andrew St
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	30 Mar 1823
Baptising Minister	J. Pulford Curate
Register	Baptisms 1822 - 1823, Page 251, Entry 527
Source	LDSNo 1656418
Parent	James Harold Rigby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107650&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107650&Relationship=2ndParent



