

Mary Ann Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110085290
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ann
Surname	Davies
Gender	Female
Year	1857
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	30 Jan 1857
Witnesses	William Davies; Mary Ann Davies
Marriage Type	Licence
Marrying Minister	J. Wm. Welsh, Asst. Curate
Register	Marriages 1856 - 1857, Page 207, Entry 414
Source	LDS Film 1656679
Witnessed Marriage Of	Evan Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085290&Relationship=Groom
Witnessed Marriage Of	Margaret Humphreys	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085290&Relationship=Bride



