

Richard Parry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100129758
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Parry
Gender	Male
Year	1846 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	20 Apr 1846
Witnesses	Richard Parry; Agnes Silver
Marriage Type	Banns
Marrying Minister	J. H. Stewart
Notes	[Bride has signed her surname as] Bebb
Register	Marriages 1845 - 1848, Page 49, Entry 98
Source	LDS Film 1546290
Witnessed Marriage Of	Joseph Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR129758&Relationship=Groom
Witnessed Marriage Of	Elizabeth Bebbe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR129758&Relationship=Bride



