

Mary Harrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010093833
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Harrison
Parent's Occupation (As Documented)	Baker
Parent's Occupation (Standardised)	Baker
Gender	Female
Abode	Crossbie St
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	28 May 1818
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1818 - 1819, Page 53, Entry 743
Source	LDS Film 1656378
Parent	Robert Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093833&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093833&Relationship=2ndParent



