

William Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020005602
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Jones
Gender	Male
Abode	Coopers Row
Year	1746 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Jun 1746
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	23 May 1746
Register	Baptisms 1737 - 1754, Page 38, Entry 44
Source	LDS Film 1656376
Parent Of	Ann Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT005602&Relationship=Baptised



