

William Reikell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020230480
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Reikell
Gender	Male
Abode	Blake St
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Oct 1851
Occupation (As Documented)	Watchmaker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Register	Baptisms 1851 - 1852, Page 53, Entry 418
Source	LDS Film 93886
Parent Of	Martha Reikell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230480&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230480&Relationship=2ndParent



