

Thomas Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100061435
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Jones
Gender	Male
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	1 Feb 1847
Witnesses	Thomas Jones, (X); Esther Munday, (X)
Marriage Type	Banns
Marrying Minister	Alfred J. Tomlin B. A. Curate
Register	Marriages 1846 - 1847, Page 241, Entry 482
Source	LDS Film 1656509
Witnessed Marriage Of	Hugh Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061435&Relationship=Groom
Witnessed Marriage Of	Mary Munday	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061435&Relationship=Bride



