

Andrew Richardson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110036389
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Surname	Richardson
Gender	Male
Year	1837 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	21 May 1837
Witnesses	Margaret White, (X); Andrew Richardson
Marriage Type	Banns
Marrying Minister	J H Stafford Minister
Notes	[Groom signed Mc Darghey]
Register	Marriages 1830 - 1837, Page 67, Entry 187
Source	LDS Film 1656374
Witnessed Marriage Of	William McDerby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036389&Relationship=Groom
Witnessed Marriage Of	Sarah White	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036389&Relationship=Bride



