

William Lean	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100054904
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Lean
Gender	Male
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	10 Dec 1821
Witnesses	Wm. Lean; George Jepson; Joseph Blinkhorn
Marriage Type	Banns
Marrying Minister	T. H. Heathcote, Curate
Register	Marriages 1821 - 1823, Page 4, Entry 462
Source	LDS Film 93917
Witnessed Marriage Of	George Hogharth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054904&Relationship=Groom
Witnessed Marriage Of	Jane Gill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054904&Relationship=Bride



