

Joseph Hoverend	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020156745
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Hoverend
Gender	Male
Abode	St Martin Street
Year	1838 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	19 Aug 1838
Occupation (As Documented)	Carver
Occupation (Standardised)	Carver
Occupation (HISCO Code)	81945
Register	Baptsms, Page 8, Entry 1920
Source	LDS Film 1068891
Parent Of	John James Hoverend	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156745&Relationship=Baptised
Married To	Eleanor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156745&Relationship=2ndParent



