

Andrew George Moody	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090089289
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Middle or Other Names	George
Surname	Moody
Gender	Male
Abode	Redcross St.
Year	1860
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	26 May 1860
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	full
Status	Bachelor
Witnesses	Joseph Donoghue; Ann McGurn, (X)
Marriage Type	Licence
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1860, Page 129, Entry 258
Source	LDS Film 1656680
Witnessed By	Joseph Donoghue	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089289&Relationship=Witness_1
Witnessed By	Ann McGurn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089289&Relationship=Witness_2
Married To	Winifred Jane Gormley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089289&Relationship=Bride



