

Joseph Matthews	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020004038
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Matthews
Gender	Male
Abode	Cable St.
Year	1737 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Apr 1737
Occupation (As Documented)	Sail Makr.
Occupation (Standardised)	Sail Maker
Occupation (HISCO Code)	79920
Date Of Child's Birth	22 Mar 1737
Register	Baptisms 1737 - 1754, Page 1, Entry 4
Source	LDS Film 1656376
Parent Of	Eliza. Matthews	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT004038&Relationship=Baptised



