

John Bevins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020008434
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bevins
Gender	Male
Abode	Mercey St.
Year	1758 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Aug 1758
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Date Of Child's Birth	21 Jul 1758
Register	Baptisms 1754 - 1765, Page 23, Entry 28
Source	LDS Film 1656376
Parent Of	Pierce Bevins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT008434&Relationship=Baptised



