

Robert Latham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020020855
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Latham
Gender	Male
Abode	Work House
Year	1781 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Apr 1781
Occupation (As Documented)	Ropemaker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Date Of Child's Birth	27 Mar 1781
Register	Baptisms 1780 - 1786, Page 52, Entry 22
Source	LDS Film 1656377
Parent Of	Mary Latham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT020855&Relationship=Baptised



