

James Wordley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050101231
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Wordley
Gender	Male
Abode	Lord Street
Year	1829
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	30 Jan 1829
Register	Burials 1825 - 1830, Page 29, Entry 2058
Source	LDS Film 560881
Parent Of	Mayer Wordley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL101231&Relationship=Deceased
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL101231&Relationship=2ndParent



