

John James Chew	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010190865
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	James
Surname	Chew
Parent's Occupation (As Documented)	Police Inspector
Parent's Occupation (Standardised)	Police Inspector
Gender	Male
Abode	Roscoe Lane
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	21 Feb 1847
Baptising Minister	J G Headlam Curate
Register	Baptisms 1846 - 1847, Page 370, Entry 2953
Source	LDS Film 93885
Parent	James Chew	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190865&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190865&Relationship=2ndParent



