

Thomas Clancey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100039657
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Clancey
Gender	Male
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	2 Mar 1840
Witnesses	Thos. Clancey; Charlotte Blackledge, (X)
Marriage Type	Banns
Marrying Minister	J G Headlam M A Curate
Register	Marriages 1839 - 1840, Page 132, Entry 264
Source	LDS Film No 93945
Witnessed Marriage Of	John Anderson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039657&Relationship=Groom
Witnessed Marriage Of	Willie Irving	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039657&Relationship=Bride



