

Richard Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050105950
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Williams
Gender	Male
Abode	Naylor St.
Year	1832
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	12 Feb 1832
Register	Burials 1831 - 1833, Page 70, Entry 5128
Source	LDS Film 560881
Parent Of	Hugh Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL105950&Relationship=Deceased
Married To	Eliz.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL105950&Relationship=2ndParent



