

Joseph Heald	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090000876
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Heald
Gender	Male
Year	1726 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	10 Dec 1726
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Marriages 1704 - 1737, Page 212, Entry 35
Source	LDS Film 1656376
Married To	Easter Gildus	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000876&Relationship=Bride



