

Hugh Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040035430
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Johnson
Parent's Occupation (As Documented)	Barber
Parent's Occupation (Standardised)	Barber
Gender	Male
Abode	Chapel Street
Year	1782
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	11 Nov 1782
Register	Burials 1781 - 1784, Page 66, Entry 38
Source	LDS Film 93913
Parent	Roger Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035430&Relationship=1stParent



