

Frederick Falkner Hartley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020133281
First Name (With Contractions)	Frederick
First Name (Without Contractions)	Frederick
Middle or Other Names	Falkner
Surname	Hartley
Name Suffixes	Gentleman
Gender	Male
Abode	Soho St
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Dec 1829
Register	Baptisms 1829 - 1830, Page 212, Entry 1695
Source	LDS Film 93878
Parent Of	Frederick Falkner Hartley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133281&Relationship=Baptised
Married To	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133281&Relationship=2ndParent



