

Josiah Fearn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100035593
First Name (With Contractions)	Josiah
First Name (Without Contractions)	Josiah
Surname	Fearn
Gender	Male
Year	1837 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	14 Feb 1837
Witnesses	Josiah Fearn; Anna Whitfield
Marriage Type	Licence
Marrying Minister	Richd. Appleton Curate
Register	Marriages 1835 - 1837, Page 261, Entry 1819
Source	LDS Film 93843
Witnessed Marriage Of	George Parsonage	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035593&Relationship=Groom
Witnessed Marriage Of	Sarah Fearn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035593&Relationship=Bride



