

John Wilcock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010158862
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wilcock
Parent's Occupation (As Documented)	Miller
Parent's Occupation (Standardised)	Miller
Gender	Male
Abode	St. Martin St.
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	17 Sep 1838
Baptising Minister	Richd. Appleton Curate
Register	Baptisms 1838 - 1839, Page 228, Entry 1819
Source	LDS Film 1656423
Parent	William Wilcock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158862&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158862&Relationship=2ndParent



