

John Charnock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020088415
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Charnock
Gender	Male
Abode	Henry-Edward St.
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Apr 1816
Occupation (As Documented)	Upholsterer
Occupation (Standardised)	Upholsterer
Occupation (HISCO Code)	79620
Register	Baptisms 1815 - 1816, Page 134, Entry 1067
Source	LDS Film 1656378
Parent Of	Esther Charnock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088415&Relationship=Baptised
Married To	Susannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088415&Relationship=2ndParent



