

John Haynes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110018347
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Haynes
Gender	Male
Year	1821 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Marriage	21 May 1821
Witnesses	Mary Phillips; John Haynes
Marriage Type	Banns
Marrying Minister	John Lingard B: D
Register	Marriages 1811 - 1825 from the Bishop's Transcripts, Page 94, Entry 282
Source	LDS Film 1068892
Witnessed Marriage Of	John Pierce	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018347&Relationship=Groom
Witnessed Marriage Of	Mary Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018347&Relationship=Bride



