

Elizabeth Mendall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030059366
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Mendall
Former/Maiden/Other Surname 1	Edwards
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Year	1804 
Parish	Pitt Street Chapel, Liverpool, Lancashire
Date Of Child's Baptism	15 Jul 1804
Date Of Child's Birth	14 Oct 1799
Register	Baptisms 1787 - 1810, Page 19, Entry 361
Source	LDS Film 1595373
Parent Of	James Mendall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT059366&Relationship=Baptised
Married To	James Mendall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT059366&Relationship=1stParent



