

Thomas Harrington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090059294
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Harrington
Gender	Male
Abode	This Parish
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	23 Jul 1830
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Wm. Warde; Clarissa Norton
Marriage Type	Licence
Marrying Minister	John Pulford Curate
Notes	No one having authority to give consent
Register	Marriages 1829 - 1831, Page 255, Entry 762
Source	LDS Film 93918
Witnessed By	Wm. Warde	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059294&Relationship=Witness_1
Witnessed By	Clarissa Norton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059294&Relationship=Witness_2
Married To	Margaret McCarthy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059294&Relationship=Bride



