

George Steward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050025264
First Name (With Contractions)	Geo.
First Name (Without Contractions)	George
Surname	Steward
Gender	Male
Year	1773
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	27 Jun 1773
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Burials 1769 - 1774, Page 121, Entry 30
Source	LDS Film 1656377
Parent Of	Rachel Steward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL025264&Relationship=Deceased



