

Amy Woodward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030185679
First Name (With Contractions)	Amy
First Name (Without Contractions)	Amy
Surname	Woodward
Spouse's Occupation (As Documented)	Pawnbroker
Spouse's Occupation (Standardised)	Pawnbroker
Gender	Female
Abode	Blundell St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Sep 1845
Register	Baptisms 1844 -1846, Page 268, Entry 2144
Source	LDS Film 93884
Parent Of	Ann Burrows Woodward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185679&Relationship=Baptised
Married To	Francis Deacon Woodward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185679&Relationship=1stParent



