

Edward Nichols	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090002142
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Nichols
Gender	Male
Year	1749 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	18 Jun 1749
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Marriages 1737 - 1754, Page 21, Entry 29
Source	LDS Film 1656376
Married To	Esther Pointon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002142&Relationship=Bride



