

John Cottam	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020156814
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cottam
Gender	Male
Abode	Horatio Street
Year	1838 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	11 Nov 1838
Occupation (As Documented)	Mason
Occupation (Standardised)	Mason
Register	Baptsms, Page 10, Entry 1989
Source	LDS Film 1068891
Parent Of	James Cottam	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156814&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156814&Relationship=2ndParent



