

George Sackman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100039856
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Sackman
Gender	Male
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	1 Jul 1840
Witnesses	George Sackman; Sarah Sackman, (X)
Marriage Type	Banns
Marrying Minister	Tho MacGill Curate
Register	Marriages 1839 - 1840, Page 232, Entry 463
Source	LDS Film No 94144
Witnessed Marriage Of	George East	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039856&Relationship=Groom
Witnessed Marriage Of	Jane Webling	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039856&Relationship=Bride



