

John Marshall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040003542
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Marshall
Parent's Occupation (As Documented)	Sadler
Parent's Occupation (Standardised)	Saddler
Gender	Male
Year	1733
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	10 Apr 1733
Register	Burials 1704 - 1737, Page 169, Entry 36
Source	LDS Film 1656376
Parent	John Marshall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL003542&Relationship=1stParent



