

Thomas Giles Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020191568
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Giles
Surname	Johnson
Gender	Male
Abode	Bootle Rd Kirkdale
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Jun 1847
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1847 - 1848, Page 57, Entry 456
Source	LDS Film 93885
Parent Of	Elizabeth Margaret Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191568&Relationship=Baptised
Married To	Harriett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191568&Relationship=2ndParent



