

John Martin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010137075
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Martin
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Crosbie St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	22 Oct 1830
Baptising Minister	William Goddard Offg. Minister
Register	Baptisms 1830 - 1831, Page 219, Entry 1745
Source	LDS Film 93878
Parent	William Martin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137075&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137075&Relationship=2ndParent



