

Robert Ashcroft	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020076830
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Ashcroft
Gender	Male
Abode	Matthew St
Year	1811 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Jun 1811
Occupation (As Documented)	Potatoe Dealer [sic]
Occupation (Standardised)	Potato Dealer
Date Of Child's Birth	19 Mar 1811
Register	Baptisms 1810 - 1812, Page 41, Entry 812
Source	LDS Film 1656377
Parent Of	Ann Ashcroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT076830&Relationship=Baptised
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT076830&Relationship=2ndParent



