

Charles Wootton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100018952
First Name (With Contractions)	Chas.
First Name (Without Contractions)	Charles
Surname	Wootton
Gender	Male
Year	1821 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	5 Dec 1821
Witnesses	Chas. Wootton; Ann Wild
Marriage Type	Banns
Marrying Minister	Wm. Blundell Minr.
Register	Marriages 1816 - 1822, Page 272, Entry 1980
Source	LDS Film 1656150
Witnessed Marriage Of	John Mellor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018952&Relationship=Groom
Witnessed Marriage Of	Sarah Drabble	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018952&Relationship=Bride



