

Thomas McCartey?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020153325
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	McCartey?
Gender	Male
Abode	Denison St
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Dec 1835
Occupation (As Documented)	Shipwright?
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1835 - 1836, Page 185, Entry 1475
Source	LDS Film 1656422
Parent Of	Isabella McCartey?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153325&Relationship=Baptised
Married To	Mary?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153325&Relationship=2ndParent



