

Anne Magannon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030427061
First Name (With Contractions)	Anne
First Name (Without Contractions)	Anne
Surname	Magannon
Gender	Female
Year	1830 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	7 Nov 1830
Date Of Child's Birth	3 Oct 1830
Notes	[Fathers surname spelled different]
Register	Baptisms 1830 - 1832, Page 91, Entry 9
Source	LDS Film 396375
Parent Of	William McGannon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427061&Relationship=Baptised
Married To	Edward Magannon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427061&Relationship=1stParent



