

James Allen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020106449
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Allen
Gender	Male
Abode	Browlow Hill
Year	1823 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	19 Jan 1823
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Baptisms 1821 - 1823, Page 248, Entry 10
Source	LDS Film 93834
Parent Of	Thomas Allen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106449&Relationship=Baptised
Married To	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106449&Relationship=2ndParent



