

Samuel Bushill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100120694
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Bushill
Gender	Male
Year	1840 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	23 Feb 1840
Witnesses	Samuel Bushill; Mary? Norris
Marriage Type	Banns
Marrying Minister	John Smith M. A. Minister
Register	Marriages 1836 - 1840 from the Bishop's Transcripts, Entry 203
Source	LDS Film 1468981
Witnessed Marriage Of	Henry Bushill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120694&Relationship=Groom
Witnessed Marriage Of	Ellen Norris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120694&Relationship=Bride



