

Robert Whalden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020063838
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Whalden
Gender	Male
Abode	Northampton St
Year	1806 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	21 Sep 1806
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	18 Apr 1806
Register	Baptisms 1806, Page 43, Entry 10
Source	LDS Film 1068889
Parent Of	Ann Whalden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT063838&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT063838&Relationship=2ndParent



