

Richard Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020286106
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Wright
Gender	Male
Abode	Kirkdale
Year	1831
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	5 Oct 1831
Occupation (As Documented)	School-master
Occupation (Standardised)	Schoolmaster
Occupation (HISCO Code)	13010
Date Of Child's Birth	27 Sep 1831
Register	Baptisms 1814 - 1866, Page 80, Entry 637
Source	LDS Film 2147913
Parent Of	Emma Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286106&Relationship=Baptised
Married To	Theodosia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286106&Relationship=2ndParent



