

Thomas Prophet	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040096372
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Prophet
Gender	Male
Abode	West Derby
Year	1812
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	21 Aug 1812
Date Of Death	19 Aug 1812
Age At Death	7
Age At Death (Years)	7
Cause Of Death	worm Fever
Register	Burials 1790 - 1812, Page 114, Entry 110
Source	LDS Film 1647560
Parent	James Prophet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL096372&Relationship=1stParent
Parent	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL096372&Relationship=2ndParent



