

Richard Cheshire	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090001901
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Cheshire
Gender	Male
Year	1746 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	28 Aug 1746
Occupation (As Documented)	Joyner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Marriages 1737 - 1754, Page 15, Entry 17
Source	LDS Film 1656376
Married To	Elizabeth Cooper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001901&Relationship=Bride



