

William Maxwell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070128555
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Maxwell
Gender	Male
Year	1811 
Parish	St James, Toxteth, Lancashire
Date Of Spouse's Burial	14 Aug 1811
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Date Of Spouse's Death	14 Aug 1811
Source	LDS Film 1468980
Married To	Hannah Maxwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128555&Relationship=Deceased



