

Douglas Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020233582
First Name (With Contractions)	Douglas
First Name (Without Contractions)	Douglas
Surname	Wright
Gender	Male
Abode	Upper Parliament St.
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Apr 1854
Occupation (As Documented)	Teacher
Occupation (Standardised)	Teacher
Occupation (HISCO Code)	13000
Register	Baptisms 1854 - 1855, Page 27, Entry 209
Source	LDS Film 93887
Parent Of	Janet Fisher Scott Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233582&Relationship=Baptised
Married To	Agnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233582&Relationship=2ndParent



