

John Perks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010134526
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Perks
Parent's Occupation (As Documented)	Chair Maker
Parent's Occupation (Standardised)	Chair Maker
Gender	Male
Abode	Willis Place Wapping
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	8 Mar 1830
Baptising Minister	J. Pulford Curate
Register	Baptisms 1829 - 1830, Page 298, Entry 2380
Source	LDS Film 93878
Parent	William Perks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134526&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134526&Relationship=2ndParent



