

Thomas Arnet	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070011787
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Arnet
Gender	Male
Year	1754
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	22 Apr 1754
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1749 - 1754, Page 177, Entry 28
Source	LDS Film 1656376
Married To	Alice Arnet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL011787&Relationship=Deceased



