

Robert Rose	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020294650
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Rose
Gender	Male
Abode	Everton
Year	1847
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	12 Sep 1847
Occupation (As Documented)	Engine Turner
Occupation (Standardised)	Engine Turner
Register	Baptisms 1814 - 1866, Page 158, Entry 1260
Source	LDS Film 2147913
Parent Of	Jane Lucy Rose	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294650&Relationship=Baptised
Married To	Margaret Ellen Lucy Rose	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294650&Relationship=2ndParent



