

Robert Creer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050047089
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Creer
Gender	Male
Abode	Maidens Green
Year	1795
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	17 Dec 1795
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Death	15 Dec 1795
Register	Burials 1769 - 1800, Page 52, Entry 10
Source	LDS Film 1656373
Parent Of	Robert Creer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL047089&Relationship=Deceased
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL047089&Relationship=2ndParent



