

Frederick Ross	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020151153
First Name (With Contractions)	Frederick
First Name (Without Contractions)	Frederick
Surname	Ross
Gender	Male
Abode	Stuart St.
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Jul 1835
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptism 1834 - 1835, Page 313, Entry 2503
Source	LDS Film 1656421
Parent Of	Frederick Ross	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151153&Relationship=Baptised
Married To	Janet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151153&Relationship=2ndParent



